"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/2000/01/rdf-schema#label","A repülő tőrök klánja"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040b5k"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuxia"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/wikiPageID",720852
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/wikiPageRevisionID",22001802
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/bevétel","$92 863 945"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/cím","A repülő tőrök klánja"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Sony_Pictures_Classics"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/forgalmazó","Intersonic"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/forgatókönyvíró","Feng Li"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andy_Lau"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kanesiro_Takesi"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/honlap","www.sonypictures.com/homevideo/houseofflyingdaggers"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/imdb",385004
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/képaláírás","és Kanesiro Takesi a filmben"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Mandarin_nyelv"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/ország","Hongkong"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/port.hu",68486
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Kong"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/abstract","A repülő tőrök klánja (kínaiul: 十面埋伏, pinjin: shí miàn mái fú, magyaros átírással: Si mien maj fu, ismert angol címén House of Flying Daggers) egy 2004-es kínai romantikus harcművészeti vuhszia (wuxia)film, melyet Csang Ji-mou (Zhang Yimou) rendezett. A főszerepben Andy Lau, Kanesiro Takesi és Csang Ce-ji (Zhang Ziyi) látható, a zenét a japán Umebajasi Sigeru szerezte."
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://purl.org/dc/elements/1.1/language","mandarin"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/gross","92.0"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/imdbId","0385004"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/title","A repülő tőrök klánja"
