"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adacsi_Hatazó","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Adacsi_Hatazó","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Arisaka_38","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Arisaka_38","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Browning_Automatic_Rifle","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek_(puska)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek_(puska)","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1939)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1942)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1944)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csen_Cseng_(politikus)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csen_Cseng_(politikus)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Feng_Jü-hsziang","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Feng_Jü-hsziang","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Fucsida_Micuo","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Fucsida_Micuo","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Gewehr_98","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Gewehr_98","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Jamasita_Tomojuki","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Jamasita_Tomojuki","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_kínai–japán_háború"
