"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://www.w3.org/2000/01/rdf-schema#label","White Swan (település)"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageID",1697655
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22525016
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.greatschools.org/washington/white-swan/1081-White-Swan-High-School/"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yvl.org/branch/white-swan-library/"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=191954&cityname=White+Swan%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/6eacc782f5e5a281bd2ed9a6c87d332da763e85c90f7192cde84d05de6e02a02"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/yakima/white-swan.cfm"
"http://hu.dbpedia.org/resource/White_Swan_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
