"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 253"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5zjd"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féllánctalpas_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://dbpedia.org/ontology/wikiPageID",623473
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://dbpedia.org/ontology/wikiPageRevisionID",22377386
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.eircom.net/~nightingale/sdkfz253.htm"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfzderwehrmacht.de/Homepage_english/Motor_Vehicles/Germany/Demag/le__SPW/Sd__Kfz__253/sd__kfz__253.html"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/fajlagosTeljesítmény",100
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/gyártásiDarabszám",285
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/gyártó","Demag/Wegmann"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/hatótávolság",320
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/hosszúság",4.7
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/kép","Sd.Kfz. 253 01.png"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/magasság",1.8
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/motor","Maybach HL 42 TRKM 6 hengeres benzinmotor"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/név","Sd.Kfz. 253"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/ország",30
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/páncélzat",8
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/sebesség",65
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/szélesség",1.95
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/típus","féllánctalpas könnyű tüzérségi megfigyelő jármű"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/tömeg","5.7"
"http://hu.dbpedia.org/resource/Sd.Kfz._253","http://hu.dbpedia.org/property/termelésiIdőszak",1940
