"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://www.w3.org/2000/01/rdf-schema#label","Back to the Klondike"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7hb"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carl_Barks_képregényei"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://dbpedia.org/ontology/wikiPageID",593826
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://dbpedia.org/ontology/wikiPageRevisionID",22914802
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicsradio.blogspot.com/2007/11/scrooge-mcduck.html"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/s.php%3Fc=W+OS++456-02"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ault2003"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/Back_to_the_Klondike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
