"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Neszmacsnij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brjanszk"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Neszmacsnij","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brjanszk"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/2000/01/rdf-schema#label","Brjanszk"
"http://hu.dbpedia.org/resource/Brjanszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f482"
"http://hu.dbpedia.org/resource/Brjanszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brjanszki_terület_települései"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageID",961176
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageRevisionID",22810825
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bryansk032.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bryansk-museum.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-bryansk.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://pogoda.ru.net/climate/26898.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611115220/http:/bryansk-museum.ru/%23%7Carchivedate"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/146"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/146%7Cpublisher="
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brgu.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Brjanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article001671.html%7C"
"http://hu.dbpedia.org/resource/Brjanszk","http://xmlns.com/foaf/0.1/name","Brjanszk"
"http://hu.dbpedia.org/resource/Brjanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brjanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brjanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Brjanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Brjanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brjanszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
