"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Tordai római katolikus templom"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",1317552
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745428
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=396%7Caccd=2015-09-28"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/aut","Weisz Attila"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/cím","Turda, Piata Republicii 54"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/dátum",2011-08-05
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/kép",20060602
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/tit","Római katolikus templom, Torda"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=396%7Caccd=2015-09-28"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/wikicommons","Roman-Catholic church in Turda"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Kisboldogasszony"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://hu.dbpedia.org/property/építése",1498
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A tordai római katolikus templom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-A-07800 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tordai_római_katolikus_templom?oldid=18745428&ns=0"
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tordai_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Tordai_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tordai_római_katolikus_templom"
