"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://www.w3.org/2000/01/rdf-schema#label","A gondolat nyelve"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_qqk"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://dbpedia.org/ontology/wikiPageID",184481
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://dbpedia.org/ontology/wikiPageRevisionID",22882971
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050623174039/http:/setis.library.usyd.edu.au/stanford/entries/language-thought/"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://dbpedia.org/ontology/wikiPageExternalLink","http://host.uniroma3.it/progetti/kant/field/lot.html"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://dbpedia.org/ontology/abstract","A gondolat nyelve Fodor azon elmélete, miszerint a megismerés folyamata nem más, mint egy mentális reprezentációkkal végzett számítás. Ez annyit tesz, hogy a gondolatok egy olyan ""nyelven"" (mentális nyelv) jelennek meg, ami egyszerűbb gondolatok különböző összerendezésével teszi lehetővé komplex gondolatok felépítését. Az agy biológiája annyit egyértelműen elárul, hogy ezek a mentális reprezentációk nem hasonlíthatóak össze a papírra írt szimbólumokkal; a mentális nyelv feltehetőleg inkább a gondolatok és fogalmak síkján, vagyis a létezik. Az a gondolat, például, hogy ""János magas"" nyilvánvalóan legalább két részből áll: egyrészt a Jánosról, mint személyről alkotott fogalmunkból, másrészt pedig a magasság fogalmából. Ebben az esetben ezt a két alkotóelemet a következő elsőrendű logikai állítmány-képlettel ábrázolhatnánk: M(j) Ami pedig azt fejezi ki, hogy az 'M' (mint ""magas"") állítmány a 'j' (mint János) entitásra vonatkozik."
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gondolat_nyelve?oldid=22882971&ns=0"
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/A_gondolat_nyelve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gondolat_nyelve"
"http://hu.dbpedia.org/resource/Egyéni_viszony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_gondolat_nyelve"
"http://hu.wikipedia.org/wiki/A_gondolat_nyelve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gondolat_nyelve"
