"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://www.w3.org/2000/01/rdf-schema#label","Nürnbergi törvények"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y78h"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://dbpedia.org/ontology/wikiPageID",888950
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://dbpedia.org/ontology/wikiPageRevisionID",23202923
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/nazi/antisemitismus/nuernberg/"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://dbpedia.org/ontology/abstract","Nürnbergi törvények néven ismertek azok a törvények, amelyekkel a német nemzetiszocialisták intézményesítették antiszemita ideológiájukat. Ezeket a Nürnbergbe összehívott egyhangú szavazással fogadta el 1935. szeptember 15-én. A nürnbergi törvények közé eredetileg a következő két törvény tartozik: 
* Törvény a német vér és német becsület védelméért (Gesetz zum Schutze des deutschen Blutes und der deutschen Ehre) 
* az állampolgársági törvény A faji megkülönböztetést szolgáló két törvény mellett újabban a birodalmi zászlóról szóló törvényt is idesorolják, noha a kortársak nem számították a nürnbergi törvények közé. Mindhárom törvényt a 100. számában 1935. szeptember 16-án tették közzé."
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nürnbergi_törvények?oldid=23202923&ns=0"
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://dbpedia.org/ontology/wikiPageLength",7025
"http://hu.dbpedia.org/resource/Nürnbergi_törvények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nürnbergi_törvények"
"http://hu.dbpedia.org/resource/Nürnbergi_faji_törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nürnbergi_törvények"
"http://hu.wikipedia.org/wiki/Nürnbergi_törvények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nürnbergi_törvények"
