"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://www.w3.org/2000/01/rdf-schema#label","II. Noferhotep"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://dbpedia.org/ontology/wikiPageID",1548169
"http://hu.dbpedia.org/resource/II._Noferhotep","http://dbpedia.org/ontology/wikiPageRevisionID",22217842
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/prenomen","Merszehemré"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/prenomen","mr-sḫm-rˁ"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/prenomen","„Ré hatalmának kegyeltje”"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/nomen","nfr-ḥtp"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/nomen","„Gyönyörű és elégedett”"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/nomen","Noferhotep"
"http://hu.dbpedia.org/resource/II._Noferhotep","http://hu.dbpedia.org/property/uralkodása",3
"http://hu.dbpedia.org/resource/II._Noferhotep","http://dbpedia.org/ontology/abstract","II. Noferhotep (uralkodói neve Merszehemré) az ókori egyiptomi XIII. dinasztia végének egyik uralkodója. I. e. 1691–1688 vagy 1651–1648 közt uralkodott, összesen három évig és egy hónapig. Talán azonos Merszehemré Ineddel. Két szobra ismert, ezek a karnaki rejtekhelyről kerültek elő, és a király a Merszehemré Noferhotep nevet viseli rajtuk. A torinói királylista hetedik oszlopának hatodik sorában, valamint a karnaki királylistán (VI. 2) szerepel egy Merszehemré Ined nevű uralkodó, akivel azonosnak tartja Noferhotepet, azonban úgy véli, két különböző személyről van szó."
