"subject","predicate","object"
"http://hu.dbpedia.org/resource/EB/Streymur","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Streymnes"
"http://hu.dbpedia.org/resource/EB/Streymur","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Streymnes"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/2000/01/rdf-schema#label","Streymnes"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279k56"
"http://hu.dbpedia.org/resource/Streymnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/wikiPageID",394848
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/wikiPageRevisionID",23777674
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Streymnes.html"
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/streymnes.php"
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011031546/http:/faroeislands.dk/pages/StreymnesIndex.htm"
"http://hu.dbpedia.org/resource/Streymnes","http://xmlns.com/foaf/0.1/name","Streymnes"
"http://hu.dbpedia.org/resource/Streymnes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/név","Streymnes"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/streymnes.php"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/irányítószám","FO 435"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/dánNév","Strømnæs"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/község","Sundini"
"http://hu.dbpedia.org/resource/Streymnes","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/abstract","Streymnes (dánul: Strømnæs) település Feröer Streymoy nevű szigetén. Közigazgatásilag Sundini községhez tartozik."
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/postalCode","FO 435"
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Streymnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streymnes?oldid=23777674&ns=0"
"http://hu.dbpedia.org/resource/Streymnes","http://dbpedia.org/ontology/wikiPageLength",5433
"http://hu.dbpedia.org/resource/Streymnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streymnes"
"http://hu.wikipedia.org/wiki/Streymnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streymnes"
