"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pingvinalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Állszíjas_pingvin"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Állszíjas_pingvin"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://www.w3.org/2000/01/rdf-schema#label","Állszíjas pingvin"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqwt"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://dbpedia.org/ontology/wikiPageID",274027
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://dbpedia.org/ontology/wikiPageRevisionID",22528676
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171230114535/http:/www.animalsandearth.com/tag/Chinstrap+Penguin"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328224818/http:/www.70south.com/resources/antarctic-animals/antarctic-penguins/chinstrappenguin"
"http://hu.dbpedia.org/resource/Állszíjas_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomasoneil.com/species2.php%3Fn=63"
