"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citipati","http://www.w3.org/2000/01/rdf-schema#label","Citipati"
"http://hu.dbpedia.org/resource/Citipati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_7dy"
"http://hu.dbpedia.org/resource/Citipati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Citipati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Citipati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Citipati","http://dbpedia.org/ontology/wikiPageID",585852
"http://hu.dbpedia.org/resource/Citipati","http://dbpedia.org/ontology/wikiPageRevisionID",23680070
"http://hu.dbpedia.org/resource/Citipati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digimorph.org/specimens/Citipati_osmolskae/%7Ctitle=Interactive"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/name","Citipati"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/imageCaption","A Citipati sp. rekonstrukciója a londoni Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oviraptoridae"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/subdivision","* C. osmolskae (Clark, Norell & Barsbold, 2001 )
* C. sp. (vide Clark, Norell & Barsbold, 2001)"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikicommonscat","Citipati"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/wikispecies","Citipati"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/genus","Citipati"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/genusAuthority","Clark, Norell & Barsbold, 2001"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Citipati","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
