"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Andrej_Antanaszovics_Kancselszkisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Andrij_Anatolijovics_Ruszol","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Andrij_Anatolijovics_Ruszol","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Andrij_Valerijovics_Pjatov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Andrij_Valerijovics_Pjatov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Dmitrij_Jerofejevics_Osten-Sacken","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Hrihorij_Olekszandrovics_Hamarnik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Inhul","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Jevhen_Olehovics_Konopljanka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Jevhen_Olehovics_Konopljanka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Kirovohradi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kropivnickij","http://www.w3.org/2000/01/rdf-schema#label","Kropivnickij"
"http://hu.dbpedia.org/resource/Kropivnickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kropivnickij","http://dbpedia.org/ontology/wikiPageID",994363
"http://hu.dbpedia.org/resource/Kropivnickij","http://dbpedia.org/ontology/wikiPageRevisionID",22330243
"http://hu.dbpedia.org/resource/Kropivnickij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026053756/https:/maps.visicom.ua/"
"http://hu.dbpedia.org/resource/Kropivnickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kr-rada.gov.ua"
"http://hu.dbpedia.org/resource/Kropivnickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kropivnickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Kropivnickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
