"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANO_2011","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Centrum_Párt_(Svédország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Demokrácia_a_Szabadság_–_Margaréta","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Horvát_Néppárt_–_Liberális_Demokraták","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Horvát_Szociálliberális_Párt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberális_Mozgalom","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberális_Párt_(Norvégia)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_(Svédország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/2000/01/rdf-schema#label","Liberálisok és Demokraták Szövetsége Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0ts"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://dbpedia.org/ontology/wikiPageID",1148390
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://dbpedia.org/ontology/wikiPageRevisionID",22704095
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alde.eu/"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/szín","kék, arany"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/weboldal","http://www.alde.eu/"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/pártNeve","Liberálisok és Demokraták Szövetsége Európáért"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/pártNeve",""
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/székház","Rue Montoyer 31 Brüsszel, B-1000"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Újítsuk_meg_Európát"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://hu.dbpedia.org/property/pártLogoja","LOGO ALDE COLOR CoR.png"
"http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért","http://dbpedia.org/ontology/abstract","A Liberálisok és Demokraták Szövetsége Európáért (angolul Alliance of Liberals and Democrats for Europe, röviditve ALDE) egy európai szintű liberális pártcsoportosulás, amely magában foglalja az Liberálisok és Demokraták Szövetsége Európáért Pártot és az . Az ALDE politikai csoportokkal rendelkezik az Európai Parlamentben, az EU Régiók Bizottságában, az Európa Tanács Parlamenti Közgyűlésében és a NATO Parlamenti Közgyűlésében."
