"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/2000/01/rdf-schema#label","Sergio Porrini"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf5k"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://dbpedia.org/ontology/wikiPageID",481609
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://dbpedia.org/ontology/wikiPageRevisionID",23577385
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/név","Sergio Porrini"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Alessandria"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/As_Pizzighettone"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Pizzighettone"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/meccsek",100
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Sergio_Porrini","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
