"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_olasz–etióp_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Etióp_polgárháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Etióp–eritreai_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Etióp–szomáli_határháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Ogadeni_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt8x"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_földrajza"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://dbpedia.org/ontology/wikiPageID",554719
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",21686333
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Somaali_poolsaar"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://dbpedia.org/ontology/abstract","Északkelet-Afrika az afrikai kontinens egyik alrégiója, mely Kelet-Afrika északi területeit foglalja magába. Gyakori elnevezése még a terület alakjára utaló Afrika szarva is."
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északkelet-Afrika?oldid=21686333&ns=0"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://dbpedia.org/ontology/wikiPageLength",6159
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Afrika_szarva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északkelet-Afrika"
"http://hu.wikipedia.org/wiki/Északkelet-Afrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északkelet-Afrika"
