"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2001–2002-es UEFA-bajnokok ligája (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t54_w7"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1134728
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",18727487
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023010/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023011/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023008/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023009/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1548/match=1024729/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1548/match=1024730/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1548/match=1024727/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1548/match=1024728/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023014/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023015/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023012/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1547/match=1023013/index.html"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2001/matches/round=1549/match=1025482/index.html"
