"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/2000/01/rdf-schema#label","Rjana Łužica"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorbok"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/wikiPageID",1766058
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/wikiPageRevisionID",23868299
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RLvBxKcUx1A%7Cel%C3%A9r=2021-04-13"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/hangnem","fisz-moll"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/kép","Hymna-rukopis01.jpg"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/képaláírás","Handrij Zejler kézirata"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/műfaj","komolyzenei dal"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szorb_nyelv"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Korla_Awgust_Kocor"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/tit","Rjana Łužica"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=RLvBxKcUx1A%7Cel%C3%A9r=2021-04-13"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Handrij_Zejler"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/abstract","A Rjana Łužica a élő szorb nemzetiség himnusza."
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Korla_Awgust_Kocor"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rjana_Łužica?oldid=23868299&ns=0"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rjana_Łužica"
"http://hu.wikipedia.org/wiki/Rjana_Łužica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rjana_Łužica"
"http://hu.dbpedia.org/resource/Szorb_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rjana_Łužica"
