"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avar_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://www.w3.org/2000/01/rdf-schema#label","Liliomfi (vígjáték)"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigligeti_Ede"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageID",929385
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23795708
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/szigligeti_ede:_liliomfi/pls/fi/films.film_page%3Fi_film_id=125908"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szigligeti-ede-liliomfi"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0242605/%3Fref_=fn_al_tt_3"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01000/01081/01081.htm"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202133320/http:/doksi.hu/elemzes.php%3Forder=Show&id=103"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305062646/http:/legeza.oszk.hu/sendpage.php%3Frec=li2095"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05870/"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hang.comyr.com/konyvek.php%3Fid=288"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinpad.ro/szigligeti-szinhaz-szinopszis/162-szigligeti-ede-liliomfi-vigjatek.html"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://xmlns.com/foaf/0.1/name","Liliomfi"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/kiadásDátuma",1849
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1916
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/név","Liliomfi"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/oldalak",88
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szigligeti_Ede"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/szerző",75
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/téma","szerelem"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/url","http://szinpad.ro/szigligeti-szinhaz-szinopszis/162-szigligeti-ede-liliomfi-vigjatek.html"
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://hu.dbpedia.org/property/mek",5800
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://dbpedia.org/ontology/abstract","A Liliomfi a magyar irodalom kiemelkedő műve, Szigligeti Ede 1849-ben született legismertebb vígjátéka.A nagyváradi születésű szerző elmondások szerint mindössze két délután alatt írta meg a 3 komédiát. Az önéletrajzi ihletésű darab ősbemutatója, 1849. december 21-én volt."
"http://hu.dbpedia.org/resource/Liliomfi_(vígjáték)","http://purl.org/dc/elements/1.1/language","magyar"
