"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Star","http://www.w3.org/2000/01/rdf-schema#label","China Star"
"http://hu.dbpedia.org/resource/China_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q11t6"
"http://hu.dbpedia.org/resource/China_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/China_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/wikiPageID",333585
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/wikiPageRevisionID",23801357
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070815111157/http:/www.gofront.com/english/cpjs/270.htm"
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0BQQ/is_11_45/ai_n15857900"
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/bizchina/2007-04/24/content_858258.htm"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/gyártó","Zhuzhou Electric Locomotive Works"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/kép","China_Star.jpg"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/magasság","3840.0"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/sorozatszám","China Star"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/szélesség","3300.0"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/gyártásban",2002
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/legnagyobbSebesség",270
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/futókerékÁtmérő","915.0"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","9600.0"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1050.0"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","mm"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","Vonófej: 3000 mm"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","Betétkocsi: 2500 mm"
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/ülőhelyekSzáma",772
"http://hu.dbpedia.org/resource/China_Star","http://hu.dbpedia.org/property/üresTömeg",552
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/abstract","A China Star egy nagysebességű kínai villamos motorvonat."
"http://hu.dbpedia.org/resource/China_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Star?oldid=23801357&ns=0"
"http://hu.dbpedia.org/resource/China_Star","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/China_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Star"
"http://hu.wikipedia.org/wiki/China_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Star"
