"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/2000/01/rdf-schema#label","Türk Sándorné"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/wikiPageID",738923
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/wikiPageRevisionID",22336127
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/név","Türk Sándorné"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szlanica"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/születésiNév","Stern Fanny"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://hu.dbpedia.org/property/szakma","fényképész"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/abstract","Türk Sándorné, Stern Fanny (Szlanica, 1867. április 24. – 1934 után) író, fényképész."
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/birthName","Stern Fanny"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türk_Sándorné?oldid=22336127&ns=0"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türk_Sándorné"
"http://hu.wikipedia.org/wiki/Türk_Sándorné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türk_Sándorné"
