"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_A_tél_katonája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thor:_Sötét_világ"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/2000/01/rdf-schema#label","Thor: Sötét világ"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9knfv"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://dbpedia.org/ontology/wikiPageID",1082082
"http://hu.dbpedia.org/resource/Thor:_Sötét_világ","http://dbpedia.org/ontology/wikiPageRevisionID",23810016
