"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/2000/01/rdf-schema#label","Goreaphobia"
"http://hu.dbpedia.org/resource/Goreaphobia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Goreaphobia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Goreaphobia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Goreaphobia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Goreaphobia","http://dbpedia.org/ontology/wikiPageID",1746511
"http://hu.dbpedia.org/resource/Goreaphobia","http://dbpedia.org/ontology/wikiPageRevisionID",23742618
"http://hu.dbpedia.org/resource/Goreaphobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goreaphobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goreaphobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goreaphobia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Goreaphobia","http://dbpedia.org/ontology/abstract","A Goreaphobia amerikai death metal együttes. 1988-ban alakultak Philadelphiában. Az első olyan death metal zenekarok közé tartoznak, akik a keleti partról származnak. Eredeti pályafutásuk alatt sosem adtak ki nagylemezt, csak egy demót és két EP-t. Emiatt, és a későbbi együttesekre gyakorolt hatásuk miatt, kultikus státuszt értek el underground körökben. Feloszlásuk után Craig Smilowski az Immolation tagja lett, Chris Gamble pedig új együttest alapított, Blood Storm néven. Alex Bouks az Incantationhöz csatlakozott. 2004-ben újra összeálltak, 2009-ben pedig kiadták első nagylemezüket. 2012-ben véglegesen feloszlottak. A zenekar 1988-tól 1994-ig, majd 1999-től 2002-ig, végül 2004-től 2012-ig működött."
"http://hu.dbpedia.org/resource/Goreaphobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goreaphobia?oldid=23742618&ns=0"
"http://hu.dbpedia.org/resource/Goreaphobia","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Goreaphobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goreaphobia"
"http://hu.wikipedia.org/wiki/Goreaphobia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goreaphobia"
