"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansumane_Mané","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Ansumane_Mané","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Kumba_Ialá","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/2000/01/rdf-schema#label","Malam Bacai Sanhá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pd7r"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineai_államfők"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/wikiPageID",885077
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/wikiPageRevisionID",23799108
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/name","Malam Bacai Sanhá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/előd","Ansumane Mané"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/előd","Raimundo Pereira"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/házastárs","Mariam Sanha"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/kép","Malam Bacai Sanhá.jpg"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/képaláírás","Malam Bacai Sanhá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bissau-Guinea_államfőinek_listája"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/név","Malam Bacai Sanhá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/születésiHely","Dar Salam, Portugál Guinea"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kumba_Ialá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/utód","Raimundo Pereira"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/párt","PAIGC"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/nemzetiség","bissau-guineai"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/terminusVége","(ideiglenesen)"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://hu.dbpedia.org/property/terminusVége",2000
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/abstract","Malam Bacai Sanhá (1947. május 5. – 2012. január 9.) bissau-guineai politikus, az Országos Népgyűlés elnöke 1994 és 1999 között, majd ideiglenes elnökként funkcionált 1999-től 2000-ig. A 2009-es elnökválasztások győztese, ennek révén haláláig Bissau-Guinea elnöke. 2012 elején, hosszú betegség után, egy franciaországi klinikán halt meg. Ő a második elnök a kis nyugat-afrikai országban, aki hivatali idejében hunyt el: elődje, João Bernardo Vieira merénylet áldozata lett 2009-ben. Január 16-án temették el hazájában, több ezer ember rótta le kegyeletét ravatala előtt a Népgyűlés dísztermében."
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ansumane_Mané"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kumba_Ialá"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Raimundo_Pereira"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malam_Bacai_Sanhá?oldid=23799108&ns=0"
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://dbpedia.org/ontology/wikiPageLength",3145
"http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.dbpedia.org/resource/Raimundo_Pereira","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
"http://hu.wikipedia.org/wiki/Malam_Bacai_Sanhá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malam_Bacai_Sanhá"
