"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/2000/01/rdf-schema#label","Fülekkovácsi"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6m30"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://dbpedia.org/ontology/wikiPageID",48663
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",23342513
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=211"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-374683&pos_y=-1281100&size=full&lang=sk&sipka=1&name=Fi%BEakovsk%E9%20Kov%E1%E8e%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Fülekkovácsi","http://xmlns.com/foaf/0.1/name","Fülekkovácsi"
