"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Suðuroy","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion"
"http://hu.dbpedia.org/resource/FC_Suðuroy","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Vesturi á Eiðinum Stadion"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcdxx"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágur"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://dbpedia.org/ontology/wikiPageID",624954
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22281000
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406223059/http:/www.worldstadiums.com/stadium_pictures/europe/faroe_islands/vagur_stadium.shtml"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/kép","Vagur, faroe islands, football field.jpg"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/képaláírás","A Vesturi á Eiðinum Stadion"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/felület","műfüves"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/befogadóképesség",3000
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/elhelyezkedés",", Vágur"
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/megnyitva",1924
"http://hu.dbpedia.org/resource/Vesturi_á_Eiðinum_Stadion","http://hu.dbpedia.org/property/stadionNeve","Vesturi á Eiðinum Stadion"
