"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es MotoGP olasz nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k90n78"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageID",1021375
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20546521
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/ITA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/ITA/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2012/ITA/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/dátum","július 15."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autodromo_Internazionale_di_Mugello"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/kép","Mugello Racing Circuit track map.svg"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/ország","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_német_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/nagydíj","olasz"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5.245
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Romano_Fenati"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Andrea_Iannone"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","SUI"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Thomas_Lüthi"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","SUI"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/abstract","Az olasz nagydíj volt a 2012-es MotoGP-világbajnokság kilencedik futama. A versenyt a Mugellóban rendezték július 15-én. A királykategória versenyét Jorge Lorenzo nyerte, a Moto2-ben Andrea Iannone végzett az élen, míg a Moto3-ban Maverick Viñales diadalmaskodott."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_MotoGP_olasz_nagydíj?oldid=20546521&ns=0"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://dbpedia.org/ontology/wikiPageLength",13131
"http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_MotoGP_olasz_nagydíj"
"http://hu.wikipedia.org/wiki/2012-es_MotoGP_olasz_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_MotoGP_olasz_nagydíj"
