"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://www.w3.org/2000/01/rdf-schema#label","Lapp pásztorkutya"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h13p6"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://dbpedia.org/ontology/wikiPageID",762131
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://dbpedia.org/ontology/wikiPageRevisionID",20152885
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/kép","Lapskvallhund.jpg"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/név","Lapp pásztorkutya"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/wikicommons","Lapinporokoira"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/egyébNév","Lapinporokoira"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://dbpedia.org/ontology/abstract","Az lapp pásztorkutya (Lapinporokoira) egy finn fajta."
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapp_pásztorkutya?oldid=20152885&ns=0"
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Lapp_pásztorkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapp_pásztorkutya"
"http://hu.wikipedia.org/wiki/Lapp_pásztorkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapp_pásztorkutya"
