"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#label","John Ventimiglia"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/wikiPageID",1362996
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/wikiPageRevisionID",21945019
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywood.com/celebrities/john-ventimiglia-58730404/"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0893247/bio%3Fref_=nm_ql_1"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://xmlns.com/foaf/0.1/name","John Ventimiglia"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/házastárs","Melinda"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/id",893247
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/imdb",893247
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/kép","Operation_Autumn_by_Bruno_de_Almeida_crop.jpg"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/név","John Ventimiglia"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/port.hu",165100
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ridgewood_(Queens)"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Queens"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/híresSzerep","Artie Bucco"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/abstract","John Ventimiglia olasz származású amerikai színész. Legismertebb szerepei (Maffiózók) és Dino Arbogast (Zsaruvér)."
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Ventimiglia?oldid=21945019&ns=0"
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://dbpedia.org/ontology/wikiPageLength",12888
"http://hu.dbpedia.org/resource/John_Ventimiglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Ventimiglia"
"http://hu.dbpedia.org/resource/Maffiózók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Ventimiglia"
"http://hu.dbpedia.org/resource/Maffiózók","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Ventimiglia"
"http://hu.wikipedia.org/wiki/John_Ventimiglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Ventimiglia"
