"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuhr","http://www.w3.org/2000/01/rdf-schema#label","Zuhr"
"http://hu.dbpedia.org/resource/Zuhr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fvvf"
"http://hu.dbpedia.org/resource/Zuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_imák"
"http://hu.dbpedia.org/resource/Zuhr","http://dbpedia.org/ontology/wikiPageID",89740
"http://hu.dbpedia.org/resource/Zuhr","http://dbpedia.org/ontology/wikiPageRevisionID",13152873
"http://hu.dbpedia.org/resource/Zuhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszlim_imák"
"http://hu.dbpedia.org/resource/Zuhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zuhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zuhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Zuhr","http://dbpedia.org/ontology/abstract","A zuhr az iszlám hívők déli imája, a kötelező napi öt ima közül a második. A hajnali ima után és a délutáni ima ima előtt van. Az öt ima együtt képezi az iszlám öt oszlopa közül az egyiket (a szunnita iszlámban), illetve a síita iszlám hit szerint az öt ima egyike . A déli ima négy imaalapegység (raka) hosszúságú, de utazáskor két rakára rövidíthető. A Korán a 17:78-as fejezetben említi a déli imát. A hajnali imával ellentétben csendesen végzendő. A síita és a szunnita iszlám szerint is négy raka kötelező (azaz „”). A szunnita iszlám azonban azt is ajánlja, hogy a fard előtt még négy, utána pedig még kettő rakát imádkoznak a hívők. Pénteken a déli imát a nevű pénteki imára kötelező cserélnie minden serdülőkornál idősebb helyben lévő muszlim férfinak, amelyet gyülekezetben, a mecsetben kell elvégezni, mely két imaalapegységből (raka) áll, és azt megelőzi egy rövid beszéd . A nők számára ez nem kötelező, de elmehetnek rá, ha szeretnének, ám előnyösebb, ha otthon végzik a déli imát. Az imára előírt időt az iszlám különböző ágai különbözőképpen határozzák meg. Minden esetben azonban tanácsos az imát azonnal megkezdeni, amikor a vakt eljön, és nem ajánlott késlekedni vele. A déli ima időszaka általában a következőképpen határozható meg: 
* Kezdete: amikor a Nap elhagyja a zenitet. 
* Vége: amikor az árnyék hossza eléri az árnyékadó test hosszát."
"http://hu.dbpedia.org/resource/Zuhr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuhr?oldid=13152873&ns=0"
"http://hu.dbpedia.org/resource/Zuhr","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Zuhr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuhr"
"http://hu.dbpedia.org/resource/Dhuhr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhr"
"http://hu.dbpedia.org/resource/Dzuhr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhr"
"http://hu.wikipedia.org/wiki/Zuhr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuhr"
