"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Britonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Britonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Britonok","http://www.w3.org/2000/01/rdf-schema#label","Britonok"
"http://hu.dbpedia.org/resource/Britonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w0l6"
"http://hu.dbpedia.org/resource/Britonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Britonok","http://dbpedia.org/ontology/wikiPageID",571825
"http://hu.dbpedia.org/resource/Britonok","http://dbpedia.org/ontology/wikiPageRevisionID",23652584
"http://hu.dbpedia.org/resource/Britonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Britonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Britonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Britonok","http://dbpedia.org/ontology/abstract","A britonok (máshol brythonok vagy britek) kelta népcsoport voltak, akik a vaskorszaktól kezdve a kora középkorig éltek a mai Nagy-Britannia területén. A brython szó latin eredetű, jelentése „festett arcú”. Az elnevezés a rómaiaktól ered, akik a csatában mindig színesre festett arccal látták ezen törzs tagjait. A szigeti kelta nyelvet beszélték, amit másként brit vagy briton nyelvként is ismert. A Firth of Forth-tól délre, a Brit-sziget nagy részén éltek. Az 5. századtól a kontinentális Európába is átvándoroltak, és a mai Franciaország Bretagne részén, valamint az ismeretlen Britoniában (ami ma Galicia része) létesítettek településeket. Kapcsolatuk a Forth-tól északra élő piktek erősen vitatott, noha a legtöbb kutató elfogadja, hogy a pikt nyelv ebben az időben a briton nyelvcsaládba tartozó, a britonhoz nagyon hasonló, de azzal valószínűleg nem egyező nyelv lehetett. A briton nép és nyelv legkorábbi bizonyítéka a történelmi forrásokban a vaskorszakra tehető. A római hódítás (i.sz. 43.) után a római-briton kultúra felvirágzott. Az 5. századtól az angolszász megszállás után a britonok szétszóródtak. A 11. századra a leszármazottaik különböző csoportokra oszlottak, és többnyire külön említik őket walesi, korni, breton és a Hen Ogledd („Öreg Észak”) népe. A brit nyelvnek több változata alakult ki: a walesi, a korni, a breton és a ."
"http://hu.dbpedia.org/resource/Britonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Britonok?oldid=23652584&ns=0"
"http://hu.dbpedia.org/resource/Britonok","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Britonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Britonok"
"http://hu.wikipedia.org/wiki/Britonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Britonok"
