"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/2000/01/rdf-schema#label","Peter Haggett"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rglv"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://dbpedia.org/ontology/wikiPageID",874317
"http://hu.dbpedia.org/resource/Peter_Haggett","http://dbpedia.org/ontology/wikiPageRevisionID",23488053
"http://hu.dbpedia.org/resource/Peter_Haggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://dbpedia.org/ontology/abstract","Peter Haggett (1933. január 24. –) brit geográfus és akadémikus, professzor emeritus és tudományos főmunkatárs a Bristoli Egyetem Földrajzi Intézetében. Haggett 1933-ban született a Somerset-beli Pawlet-ben, középiskolai tanulmányait Bridgwaterben, a Dr. Morgan Gimnáziumban végezte. Visszaemlékezése szerint gyermekkorában a vidéken tett sétáknak köszönheti a földrajz iránti érdeklődését. 1951-ben kezdte meg egyetemi tanulmányait Cambridge-ben, a Szent Katalin Főiskolán, földrajz szakon. Peter Hall (később Sir Hall) az ismert földrajztudós kortársa volt. Haggett 1954-ben kitüntetéssel végzett. Fél évszázadot felölelő egyetemi karrierjében Haggett professzor társadalomföldrajzi kutatásai jelentős eredményeket értek el; szerzője vagy szerkesztője több, mint 30 könyvnek, elméletnek vagy hipotézisnek. A világ számos intézményében töltött be tanári állást vagy szerepelt vendégelőadóként, de a legerősebb szálak a Bristoli Egyetemhez fűzik, ahol 1966 óta tölt be egyetemi előadói állást. A sok díj és elismerés közül ki kell emelni, hogy Haggett a Brit Birodalom Érdemrendjének parancsnoki fokozatát kapta 1993-ban a városi és regionális földrajzért tett szolgálatáért. Haggett pályája második felében az epidemiológia földrajzi kutatására és a fertőző betegségek terjedésére és térbeli összefüggéseinek feltárására szakosodott."
"http://hu.dbpedia.org/resource/Peter_Haggett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Haggett?oldid=23488053&ns=0"
"http://hu.dbpedia.org/resource/Peter_Haggett","http://dbpedia.org/ontology/wikiPageLength",3431
"http://hu.dbpedia.org/resource/Peter_Haggett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Haggett"
"http://hu.wikipedia.org/wiki/Peter_Haggett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Haggett"
