"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagliano_család","http://www.w3.org/2000/01/rdf-schema#label","Gagliano család"
"http://hu.dbpedia.org/resource/Gagliano_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Gagliano_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hangszerkészítők"
"http://hu.dbpedia.org/resource/Gagliano_család","http://dbpedia.org/ontology/wikiPageID",1764445
"http://hu.dbpedia.org/resource/Gagliano_család","http://dbpedia.org/ontology/wikiPageRevisionID",23866714
"http://hu.dbpedia.org/resource/Gagliano_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.460176%7Cauthor=Stanley"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/accessdate",2014-11-05
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/edition","Dizionario Treccani"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/edition","Encyclopedia Smithsonian"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/title","Grove Dictionary of Music and Musicians"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/title","Violin Makers Named Gagliano"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/title","Gagliano"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/url","https://archive.org/details/in.ernet.dli.2015.460176|author=Stanley Sadie"
"http://hu.dbpedia.org/resource/Gagliano_család","http://hu.dbpedia.org/property/year",1904
"http://hu.dbpedia.org/resource/Gagliano_család","http://dbpedia.org/ontology/abstract","A Gagliano család különösen termékeny nápolyi lantkészítő família volt, amely sok hegedűt, több csellót és néhány brácsát is készített. Hangszereik általában Stradivarius-modellekre épültek, és Alessandro gyártmányain kívül egymáshoz hasonló lakkot használtak. A Gagliano-hangszerek minden szempontból kiválóak, az előadók nagyra értékelik őket. Nem jelent meg olyan összefoglaló munka, amely helyesen tartalmazná a lantkészítőkre vonatkozó összes dátumot, és a megjelentek néha nem esnek egybe az eredeti címkék adataival."
"http://hu.dbpedia.org/resource/Gagliano_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gagliano_család?oldid=23866714&ns=0"
"http://hu.dbpedia.org/resource/Gagliano_család","http://dbpedia.org/ontology/wikiPageLength",5299
"http://hu.dbpedia.org/resource/Gagliano_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gagliano_család"
"http://hu.wikipedia.org/wiki/Gagliano_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gagliano_család"
