"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Vallás- és Közoktatásügyi Minisztérium"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1626519
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",23612909
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://lnyr.eleveltar.hu/mnlquery/detail.aspx%3FID=3425"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://hu.dbpedia.org/property/url","https://lnyr.eleveltar.hu/mnlquery/detail.aspx%3FID=3425"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Vallás- és Közoktatásügyi Minisztérium (rövidítve: VKM) az egyik minisztérium volt Magyarországon 1848/49, illetve 1867 és 1951 között. Élén a vallás- és közoktatásügyi miniszter állt."
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vallás-_és_Közoktatásügyi_Minisztérium?oldid=23612909&ns=0"
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vallás-_és_Közoktatásügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Vallás-_és_Közoktatásügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vallás-_és_Közoktatásügyi_Minisztérium"
