"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://www.w3.org/2000/01/rdf-schema#label","Friderike Caroline Neuber"
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0842"
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://dbpedia.org/ontology/wikiPageID",327981
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://dbpedia.org/ontology/wikiPageRevisionID",3288408
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friederike_Caroline_Neuber"
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friderike_Caroline_Neuber?oldid=3288408&ns=0"
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friderike_Caroline_Neuber"
"http://hu.wikipedia.org/wiki/Friderike_Caroline_Neuber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friderike_Caroline_Neuber"
