"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–12","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Richard_F._Gordon"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Richard_F._Gordon"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Richard_F._Gordon"
"http://hu.dbpedia.org/resource/Gemini–11","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Richard_F._Gordon"
"http://hu.dbpedia.org/resource/Gemini–8","http://hu.dbpedia.org/property/crew2Up","http://hu.dbpedia.org/resource/Richard_F._Gordon"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/2000/01/rdf-schema#label","Richard F. Gordon"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v1my"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle-iek"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageID",851709
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",23159490
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120420234209/http:/www.astronautix.com/astros/gordon.htm%7Carchivedate=2012-04-20"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530123212/http:/www.windows2universe.org/people/astronauts/gordon.html%7Carchivedate=2012-05-30"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/gordon.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/gordon.html%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://dbpedia.org/ontology/abstract","Richard Francis Gordon (Dick) (Seattle, Washington, 1929. október 5. – San Marcos, Kalifornia, 2017. november 6.) amerikai berepülő pilóta, űrhajós. A Holdhoz repült 24 űrhajós egyike."
