"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andzseló","http://www.w3.org/2000/01/rdf-schema#label","Andzseló"
"http://hu.dbpedia.org/resource/Andzseló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Andzseló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Andzseló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Andzseló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Andzseló","http://dbpedia.org/ontology/wikiPageID",519740
"http://hu.dbpedia.org/resource/Andzseló","http://dbpedia.org/ontology/wikiPageRevisionID",12336184
"http://hu.dbpedia.org/resource/Andzseló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angelusz_(keresztnév)"
"http://hu.dbpedia.org/resource/Andzseló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andzseló?oldid=12336184&ns=0"
"http://hu.dbpedia.org/resource/Andzseló","http://dbpedia.org/ontology/wikiPageLength",250
"http://hu.dbpedia.org/resource/Andzseló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andzseló"
"http://hu.wikipedia.org/wiki/Andzseló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andzseló"
