"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://www.w3.org/2000/01/rdf-schema#label","Metallura"
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://dbpedia.org/ontology/wikiPageID",767842
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://dbpedia.org/ontology/wikiPageRevisionID",9229289
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://www.w3.org/2004/02/skos/core#prefLabel","Metallura"
"http://hu.dbpedia.org/resource/Kategória:Metallura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metallura?oldid=9229289&ns=14"
"http://hu.dbpedia.org/resource/Metallura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_aeneocauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_baroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_eupogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_iracunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_odomae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_theresiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_tyrianthina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_williami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
