"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo d’Alviano"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadvezérek"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1455-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/wikiPageID",1269331
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/wikiPageRevisionID",23477002
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://xmlns.com/foaf/0.1/name","Bartolomeo d’Alviano"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://xmlns.com/foaf/0.1/nick","Liviano"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Condottierék"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/author","Claudio Rendina"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/kép","Bellini, Giovanni - Giovanni Emo - NGA.jpg"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/képaláírás","Bartolomeo d’Alviano valószínűsített portréje"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/location","Rome"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/név","Bartolomeo d’Alviano"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/publisher","Newton & Compton"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/születésiDátum",1455
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/title","I capitani di ventura"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/rang","condottiere"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/halálDátuma",1515
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ghedi"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/születésHelye","Todi v. Alviano, Umbria"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/beceneve","Liviano"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Cadorei_csata"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Agnadellói_csata"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Margignanói_csata"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/egysége","Velencei Köztársaság"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/nemzetisége","olasz"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://hu.dbpedia.org/property/szolgálatiIdő",1470
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/abstract","Bartolomeo d'Alviano (Todi, 1455 k. – Ghedi, 1515. október 7.) olasz (zsoldos hadvezér), aktív életének legnagyobb részében a Velencei Köztársaság szolgálatában állt. 1508–1511 között a Miksa császár támadásai ellen védelmezte Velence birtokai. 1515-ben döntő szerepe volt a franciák kivívásában."
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Cadorei_csata"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Margignanói_csata"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Agnadellói_csata"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Condottiere"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolomeo_d’Alviano?oldid=23477002&ns=0"
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://dbpedia.org/ontology/wikiPageLength",17979
"http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolomeo_d’Alviano"
"http://hu.dbpedia.org/resource/Bartolomeo_d'Alviano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano"
"http://hu.wikipedia.org/wiki/Bartolomeo_d’Alviano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolomeo_d’Alviano"
