"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/Amanda_Sampedro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
"http://hu.dbpedia.org/resource/Amanda_Sampedro","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Atlético_de_Madrid_(női_csapat)"
