"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumpei_Iida","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Odavara"
"http://hu.dbpedia.org/resource/Kitamura_Tókoku","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Odavara"
"http://hu.dbpedia.org/resource/Odavara","http://www.w3.org/2000/01/rdf-schema#label","Odavara"
"http://hu.dbpedia.org/resource/Odavara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6b5"
"http://hu.dbpedia.org/resource/Odavara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanagava_prefektúra"
"http://hu.dbpedia.org/resource/Odavara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_települései"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageID",745373
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageRevisionID",22389155
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcastle.info/castle/profile/34-Odawara-Castle"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odawara-cinema.com/"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odawara-living.blogspot.com/"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6O8VyhDbUPgC&printsec=frontcover&dq=Tokyo+1923&lr=&source=gbs_summary_r"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-castle-explorer.com/castle_profile.html%3Fname=Odawara"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnto.go.jp/eng/location/regional/kanagawa/odawara.html"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210184803/http:/www.kanagawa-kankou.or.jp/english/area/odawara.html"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.odawara.kanagawa.jp/"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211233506/http:/www.jcastle.info/castle/profile/34-Odawara-Castle"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zombiezodiac.com/rob/odawara.htm"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/kép","Odawar 2006-02-21 f.jpg"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/név","Odavara"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/terület",114.09
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/weboldal","www.city.odawara.kanagawa.jp/"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/zászló","Flag of Odawara, Kanagawa.png"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/régió","Kantó"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_feketefenyő"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Kis_csér"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","小田原市"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/névMásÁtírással","Odawara"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/prefektúra","Kanagava"
"http://hu.dbpedia.org/resource/Odavara","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_sárgabarack"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/abstract","Odavara (小田原市; Hepburn: Odawara) város Japán keleti részén, Kanagava prefektúra területén. 2010-ben a város lakosságát 203 038 főre becsülték, népsűrűségét pedig 1740 fő/km²-re. A város fő látványossága a vára, amely 1495 után mintegy száz évig a Go-Hódzsó nemzetség központja volt a hadakozó fejedelemségek korában."
"http://hu.dbpedia.org/resource/Odavara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odavara?oldid=22389155&ns=0"
"http://hu.dbpedia.org/resource/Odavara","http://dbpedia.org/ontology/wikiPageLength",6551
"http://hu.dbpedia.org/resource/Odavara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odavara"
"http://hu.dbpedia.org/resource/Odawara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odavara"
"http://hu.wikipedia.org/wiki/Odavara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odavara"
