"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/2000/01/rdf-schema#label","Makay Béla"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Túristvándi"
"http://hu.dbpedia.org/resource/Makay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Makay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageID",1601821
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23398047
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/10890/1/tiszataj_1980_002_072-078.pdf"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/bucsu-makay-belatol-a-polihisztor-neptanitotol/3146438"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103212932/https:/www.kelet.hu/megyei-korkep/2016/08/12/bucsu-makay-belatol-a-polihisztor-neptanitotol.kelet"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pREii4YPmHQ"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/kultura/elhunyt-makay-bela-szatmar-utolso-neptanitoja-polihisztora-918148/"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szabadfold.hu/aktualis/barangolo__elednenek_a_holtagak"
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/név","Makay Béla"
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fülesd"
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/halálHelye","Túristvándi"
"http://hu.dbpedia.org/resource/Makay_Béla","http://hu.dbpedia.org/property/szakma","pedagógus, író"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/abstract","Makay Béla (Fülesd, 1939 – Túristvándi, 2016. augusztus 13.) pedagógus, író."
"http://hu.dbpedia.org/resource/Makay_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makay_Béla?oldid=23398047&ns=0"
"http://hu.dbpedia.org/resource/Makay_Béla","http://dbpedia.org/ontology/wikiPageLength",3376
"http://hu.dbpedia.org/resource/Makay_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makay_Béla"
"http://hu.wikipedia.org/wiki/Makay_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makay_Béla"
