"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajkút","http://www.w3.org/2000/01/rdf-schema#label","Olajkút"
"http://hu.dbpedia.org/resource/Olajkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c62c"
"http://hu.dbpedia.org/resource/Olajkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageID",1158780
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageRevisionID",22755638
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Olajkut.htm"
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjgs.com/history.html"
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406231827/http:/enfo.agt.bme.hu/drupal/node/6264"
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-ertelmezo-szotara-1BE8B/o-o-4243C/olajkut-4295F/"
"http://hu.dbpedia.org/resource/Olajkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Olajkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Olajkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/abstract","Az olajkút nyers kőolaj és földgáz felszínre hozásához használt technikai berendezés."
"http://hu.dbpedia.org/resource/Olajkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajkút?oldid=22755638&ns=0"
"http://hu.dbpedia.org/resource/Olajkút","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Olajkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajkút"
"http://hu.wikipedia.org/wiki/Olajkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajkút"
