"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthobothrium","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Anthobothrium_laciniatum","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Buzogányfejű_férgek","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Clistobothrium","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Clistobothrium_carcharodoni","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Clistobothrium_montaukensis","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Csillóshasúak","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Dasyrhynchus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Dasyrhynchus_pacificus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Dermophthirius","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Dermophthirius_carcharhini","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Egyenesfejlődésű_mételyek","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Erpocotyle","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
