"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_(Bonnie_Tyler-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wings_(album)"
"http://hu.dbpedia.org/resource/Louise_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Wings_(album)"
"http://hu.dbpedia.org/resource/Simply_Believe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wings_(album)"
"http://hu.dbpedia.org/resource/The_Essential_Bonnie_Tyler_(2CD)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wings_(album)"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wings (album)"
"http://hu.dbpedia.org/resource/Wings_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dj_"
"http://hu.dbpedia.org/resource/Wings_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Wings_(album)","http://dbpedia.org/ontology/wikiPageID",149616
"http://hu.dbpedia.org/resource/Wings_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22489821
"http://hu.dbpedia.org/resource/Wings_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017044257/http:/www.bonnietyler.com/news.html"
"http://hu.dbpedia.org/resource/Wings_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503154415/http:/www.stickmusic.fr/stickmusic.php%3F&langage=fr&page=STUDIOS"
