"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/2000/01/rdf-schema#label","Bárándy János"
"http://hu.dbpedia.org/resource/Bárándy_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bárándy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Bárándy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Bárándy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárándy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárándy_János","http://dbpedia.org/ontology/wikiPageID",73640
"http://hu.dbpedia.org/resource/Bárándy_János","http://dbpedia.org/ontology/wikiPageRevisionID",20274686
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/név","Bárándy János"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Báránd"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/halálDátuma",1854
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Bárándy_János","http://hu.dbpedia.org/property/szakma","statisztikus,"
"http://hu.dbpedia.org/resource/Bárándy_János","http://dbpedia.org/ontology/abstract","Bárándy János (Báránd, 1788. március 16. – Pest, 1854. március 11.) statisztikus, publicista. Élete utolsó éveiben a fővárosban lakott súlyos betegségével és a nyomorral küzdve."
"http://hu.dbpedia.org/resource/Bárándy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárándy_János?oldid=20274686&ns=0"
"http://hu.dbpedia.org/resource/Bárándy_János","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Bárándy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárándy_János"
"http://hu.wikipedia.org/wiki/Bárándy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárándy_János"
