"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://www.w3.org/2000/01/rdf-schema#label","Warszawa Śródmieście"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_közlekedése"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://dbpedia.org/ontology/wikiPageID",1363592
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://dbpedia.org/ontology/wikiPageRevisionID",19673487
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_vasúti_alagút"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://dbpedia.org/ontology/abstract","Warszawa Śródmieście (magyarul: Varsó Belváros) lengyelországi vasútállomás, Varsó központjában. A vasúti sínek a föld alatt találhatóak. Az állomás a helyi vonatokat szolgálja ki, a távolsági vonatok a közeli Warszawa Centralna állomást használják."
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warszawa_Śródmieście?oldid=19673487&ns=0"
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Warszawa_Śródmieście","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warszawa_Śródmieście"
"http://hu.dbpedia.org/resource/Warszawa_Srodmiescie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warszawa_Śródmieście"
"http://hu.wikipedia.org/wiki/Warszawa_Śródmieście","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warszawa_Śródmieście"
