"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Bubics_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Cseh_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Csárszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Fischer-Colbrie_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Fábry_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Kassai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://dbpedia.org/ontology/wikiPageID",191119
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",18856517
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Kassai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassai_püspökök?oldid=18856517&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kunszt_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Madarász_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Ocskay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Palugyay_Imre_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Perger_János_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Schuster_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Szabó_András_(kassai_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
