"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Acélbarlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Alapítvány-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Alapítvány_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Alapítvány_és_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Az_Alapítvány_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Az_Alapítvány_pereme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Az_aszteroidák_kalózai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Az_űr_áramlatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Előjáték_az_Alapítványhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Kavics_az_égben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Második_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Robotok_és_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Űrvadász-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://www.w3.org/2000/01/rdf-schema#label","Isaac Asimov sci-fi regényei"
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://dbpedia.org/ontology/wikiPageID",553409
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://dbpedia.org/ontology/wikiPageRevisionID",22329974
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_művei"
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac Asimov sci-fi regényei"
"http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Isaac_Asimov_sci-fi_regényei?oldid=22329974&ns=14"
