"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/2000/01/rdf-schema#label","Sölk"
"http://hu.dbpedia.org/resource/Sölk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/wikiPageID",1540959
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/wikiPageRevisionID",21215286
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61266&gemnam=S%C3%B6lk"
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--gemeinde-slk-ejb.at/"
"http://hu.dbpedia.org/resource/Sölk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sölk","http://xmlns.com/foaf/0.1/name","Sölk"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/kép","St-Kleinsölk-Bauernhaus-1.jpg"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/név","Sölk"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/terület",288.24
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/weboldal","www.gemeinde-sölk.at"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/irányítószám",8961
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/körzethívószám",3685
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/rendszám","GB"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Sölk","http://hu.dbpedia.org/property/tszf",941
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/abstract","Sölk osztrák község Stájerország Liezeni járásában. 2017 januárjában 1517 lakosa volt."
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/areaCode","03685"
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/postalCode","8961, 8962"
"http://hu.dbpedia.org/resource/Sölk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sölk?oldid=21215286&ns=0"
"http://hu.dbpedia.org/resource/Sölk","http://dbpedia.org/ontology/wikiPageLength",4002
"http://hu.dbpedia.org/resource/Sölk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sölk"
"http://hu.wikipedia.org/wiki/Sölk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sölk"
