"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://www.w3.org/2000/01/rdf-schema#label","Fenyő-lemezestapló"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/wikiPageID",1614132
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/wikiPageRevisionID",21099856
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1191"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/Tannenblaettling.htm"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/gloeophyllum_abietinum.html"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/name","Fenyő-lemezestapló"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gloeophyllaceae"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gloeophyllales"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/wikicommonscat","Gloeophyllum abietinum"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/binomial","Gloeophyllum abietinum"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://hu.dbpedia.org/property/genus","Gloeophyllum"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/abstract","A fenyő-lemezestapló (Gloeophyllum abietinum) a családba tartozó, Eurázsiában és Észak-Amerikában elterjedt, elhalt fenyőtörzseken élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyő-lemezestapló?oldid=21099856&ns=0"
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Fenyő-lemezestapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyő-lemezestapló"
"http://hu.dbpedia.org/resource/Gloeophyllum_abietinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fenyő-lemezestapló"
"http://hu.wikipedia.org/wiki/Fenyő-lemezestapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyő-lemezestapló"
