"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/2000/01/rdf-schema#label","Attera Orbis Terrarum - Part I"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8gqk"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://dbpedia.org/ontology/wikiPageID",588634
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://dbpedia.org/ontology/wikiPageRevisionID",13259107
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/productinfo.asp%3Fpid=7471212"
"http://hu.dbpedia.org/resource/Attera_Orbis_Terrarum_-_Part_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
