"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardenneki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729996
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144493
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburg a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburg_a_második_világháborúban?oldid=23144493&ns=14"
