"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://www.w3.org/2000/01/rdf-schema#label","Matilde di Shabran"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzh3m"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://dbpedia.org/ontology/wikiPageID",320904
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://dbpedia.org/ontology/wikiPageRevisionID",21500675
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rossinigesellschaft.de/data/werke/matilde/librettd.html"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://dbpedia.org/ontology/abstract","A Matilde di Shabran (olaszul Matilde di Shabran, ossia Bellezza, e cuor di ferro) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Jacopo Ferretti írta Euphrosine című librettőja alapján, mely egyik operája számára készült. Ősbemutatójára 1821. február 24-én került sor a római ."
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matilde_di_Shabran?oldid=21500675&ns=0"
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Matilde_di_Shabran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matilde_di_Shabran"
"http://hu.wikipedia.org/wiki/Matilde_di_Shabran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matilde_di_Shabran"
