"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikótelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/2000/01/rdf-schema#label","Branyicska"
"http://hu.dbpedia.org/resource/Branyicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Branyicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Branyicska","http://dbpedia.org/ontology/wikiPageID",556757
"http://hu.dbpedia.org/resource/Branyicska","http://dbpedia.org/ontology/wikiPageRevisionID",23550761
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/kép","Branyicska kastely.jpg"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/képaláírás","A branyicskai Jósika-kastély"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/magyarNév","Branyicska"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/terület",78.46
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/weboldal","www.primariabranisca.ro"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/magyarLakosság",11
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/románNév","Brănișca"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Branyicska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
"http://hu.dbpedia.org/resource/Branyicska","http://dbpedia.org/ontology/abstract","Branyicska (románul: Brănișca) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Branyicska","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Branyicska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branyicska?oldid=23550761&ns=0"
"http://hu.dbpedia.org/resource/Branyicska","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/Branyicska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branyicska"
"http://hu.dbpedia.org/resource/Bóz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Furksora","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Gyálakuta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Kabesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Tirnavica","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Tirnáva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Branisca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Branyicska"
"http://hu.dbpedia.org/resource/Brănișca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Branyicska"
