"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/2000/01/rdf-schema#label","Boaz Myhill"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m69t"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stockport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Macclesfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/wikiPageID",595691
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/wikiPageRevisionID",21877367
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/boaz-myhill/%7Ctitle=Boaz"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/25452/Boaz_Myhill.html%7Ctitle=Myhill,"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131225074710/http:/www.wba.co.uk/team/player-profile/index.aspx%3Fplayerid=225420&tcmuri=243414"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hull_City_AFC_Év_játékosa_díj"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/id",26476
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/kép","Boazmyhillforwiki.png"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/name","Boaz Myhill"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/név","Boaz Myhill"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/teljesNév","Glyn Oliver Myhill"
"http://hu.dbpedia.org/resource/Boaz_Myhill","http://hu.dbpedia.org/property/évek",2010
