"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/2000/01/rdf-schema#label","Nelly Viennot"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8gbp"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageID",565943
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageRevisionID",23543874
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irn.worldfootball.net/schiedsrichter_profil/nelly-viennot/1/2/%7Ctitle=Nelly"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/arbitre/ficheArbitre.asp%3Fno_arbitre=100230%7Ctitle=Nelly"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/ec-u18-02det.html%7Ctitle=Nelly"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128075534/http:/www.lfp.fr/arbitre/ficheArbitre.asp%3Fno_arbitre=100230%7Carchivedate=2006-11-28"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://xmlns.com/foaf/0.1/name","Nelly Viennot"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/név","Nelly Viennot"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/teljesNév","Nelly Viennot"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/nemzetköziÉvek",2002
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/egyébFoglalkozás","Háziasszony"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/hazaiÉvek",1998
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Flers_Taille"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/testmagasság",152
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://hu.dbpedia.org/property/testtömeg",43
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/abstract","Nelly Viennot francia női nemzetközi labdarúgó-partbíró, asszisztens. Polgári foglalkozása háziasszony. Jelenleg él."
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelly_Viennot?oldid=23543874&ns=0"
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://dbpedia.org/ontology/wikiPageLength",8756
"http://hu.dbpedia.org/resource/Nelly_Viennot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelly_Viennot"
"http://hu.wikipedia.org/wiki/Nelly_Viennot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelly_Viennot"
