"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/2000/01/rdf-schema#label","Adalar"
"http://hu.dbpedia.org/resource/Adalar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3ph"
"http://hu.dbpedia.org/resource/Adalar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Adalar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Adalar","http://dbpedia.org/ontology/wikiPageID",294278
"http://hu.dbpedia.org/resource/Adalar","http://dbpedia.org/ontology/wikiPageRevisionID",23557375
"http://hu.dbpedia.org/resource/Adalar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ido.com.tr/"
"http://hu.dbpedia.org/resource/Adalar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adalar.bel.tr/"
"http://hu.dbpedia.org/resource/Adalar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218225837/http:/www.denizlisesi.k12.tr/"
"http://hu.dbpedia.org/resource/Adalar","http://xmlns.com/foaf/0.1/name","Adalar"
"http://hu.dbpedia.org/resource/Adalar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambuli_mahalle"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/kép","Map of the Districts of Istanbul.png"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/képaláírás","Adalar Isztambul térképén"
"http://hu.dbpedia.org/resource/Adalar","http://hu.dbpedia.org/property/név","Adalar"
