"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_First_Vienna_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Grazer_AK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kapfenberger_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lustenau_07_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VSE_St._Pölten_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Wolfsberger_AC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Austria_Kärnten_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Austria_Lustenau_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Kärnten_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Rheindorf_Altach_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Grödig_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Lafnitz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
