"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://www.w3.org/2000/01/rdf-schema#label","Tarka karcsúmajom"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036z0j"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://dbpedia.org/ontology/wikiPageID",272179
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://dbpedia.org/ontology/wikiPageRevisionID",21162286
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12100683"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503173123/http:/www.arkive.org/species/GES/mammals/Pygathrix_nemaeus/"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/name","Tarka karcsúmajom"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Tarka_karcsúmajom","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
