"subject","predicate","object"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","JC Gonzalez"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_énekesek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai-amerikaiak"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageID",1627698
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageRevisionID",23676543
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCI7tcEV7nigQEsgd3dmWgUg"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@spreadyourwings60/jc-gonzalez-the-lord-of-pop-music-e2a83faa4074%3Fsource=friends_link&sk=f6acf54d51f9955cac8fc5dfed12e601"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190404015700/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=50545"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musica.com/letras.asp%3Fletras=56100/"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190417081650/https:/losangeles.cbslocal.com/video/3677371-survivors-of-domestic-violence-speak-out-sing-out-in-van-nuys/"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190118041232/https:/jcgonzalez.net/"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423130213/http:/safepassagelives.org/project-wings/"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/jcoffcial"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/jc-gonzalez/"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/kép","JC Gonzalez-cropped.jpg"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/név","JC Gonzalez"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/születésiNév","Juan Camilo Gonzalez"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/aláírás","JC Gonzalez-New-Signature.svg"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/abstract","Juan Camilo Gonzalez (Bogotá, 1990 –) JC Gonzalez néven ismert kolumbiai színész és énekes-dalszerző. Pályafutása 2009-ben indult el, amikor televíziós reklámfilmekben és hirdetésekben szerepelt Texasban. Gonzalez egy MTV-s valóságshow-ban, a -ban is részt vett, amelyebe huszonöt kétnyelvű férfi énekest válogattak be. Gonzalez közreműködött több filmes és tévés produkcióban is, mint például a Városfejlesztési osztály, a (online sorozat) és a ."
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/birthName","Juan Camilo Gonzalez"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JC_Gonzalez?oldid=23676543&ns=0"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://dbpedia.org/ontology/wikiPageLength",24737
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JC_Gonzalez"
"http://hu.wikipedia.org/wiki/JC_Gonzalez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JC_Gonzalez"
