"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notostylopidae","http://www.w3.org/2000/01/rdf-schema#label","Notostylopidae"
"http://hu.dbpedia.org/resource/Notostylopidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw33j"
"http://hu.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Notostylopidae","http://dbpedia.org/ontology/wikiPageID",788091
"http://hu.dbpedia.org/resource/Notostylopidae","http://dbpedia.org/ontology/wikiPageRevisionID",20381432
"http://hu.dbpedia.org/resource/Notostylopidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923134327/http:/www.dcpaleo.org/Research/SAMammals/Notoungulata/BasalNotos/BasalNotos.html"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/name","Notostylopidae"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/imageCaption","Rajz a Notostylops murinus koponyájáról és állkapcsáról"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/familia","†Notostylopidae"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/familiaAuthority","Ameghino, 1897"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikicommonscat","Notostylopidae"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/wikispecies","Notostylopidae"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/fossilRange","Kora eocén – kora oligocén"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Notostylopidae","http://hu.dbpedia.org/property/subordo","†Notioprogonia"
"http://hu.dbpedia.org/resource/Notostylopidae","http://dbpedia.org/ontology/abstract","A Notostylopidae az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül a Notioprogonia alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Notostylopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notostylopidae?oldid=20381432&ns=0"
"http://hu.dbpedia.org/resource/Notostylopidae","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Notostylopidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notostylopidae"
"http://hu.wikipedia.org/wiki/Notostylopidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notostylopidae"
