"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/2000/01/rdf-schema#label","En Marche"
"http://hu.dbpedia.org/resource/En_Marche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/En_Marche","http://dbpedia.org/ontology/wikiPageID",1553889
"http://hu.dbpedia.org/resource/En_Marche","http://dbpedia.org/ontology/wikiPageRevisionID",23850167
"http://hu.dbpedia.org/resource/En_Marche","http://xmlns.com/foaf/0.1/name","A Köztársaság Lendületben"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/név","A Köztársaság Lendületben"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/ideológia","európapártiság"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/ideológia","szociálliberalizmus centrizmus"
"http://hu.dbpedia.org/resource/En_Marche","http://hu.dbpedia.org/property/parlamentiJelenlét","Alsóházban:

Felsőházban:"
"http://hu.dbpedia.org/resource/En_Marche","http://dbpedia.org/ontology/abstract","A francia En Marche ! (magyarul „Előre!”, „Haladjunk!” vagy „Indulás!” [an márs], röviden EM) centrista, szociálliberális politikai párt Franciaországban. 2016. április 6-án Amiens-ben alapította Emmanuel Macron, korábbi francia gazdasági, ipari és digitálisügyi miniszter, aki a párt jelöltjeként megnyerte a 2017-es franciaországi elnökválasztást. A párt rövidített neve megegyezik Macron nevének monogramjával. A párt a 2017-es nemzetgyűlési választásokon A Köztársaság Lendületben (La République En Marche!, rövidítve REM) néven indított jelölteket és többséget szerzett a Nemzetgyűlésben."
"http://hu.dbpedia.org/resource/En_Marche","http://dbpedia.org/ontology/purpose","szociálliberalizmuscentrizmus"
"http://hu.dbpedia.org/resource/En_Marche","http://dbpedia.org/ontology/purpose","európapártiság"
"http://hu.dbpedia.org/resource/En_Marche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/En_Marche?oldid=23850167&ns=0"
"http://hu.dbpedia.org/resource/En_Marche","http://dbpedia.org/ontology/wikiPageLength",6177
"http://hu.dbpedia.org/resource/En_Marche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/En_Marche"
"http://hu.dbpedia.org/resource/En_Marche!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/En_Marche"
"http://hu.wikipedia.org/wiki/En_Marche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/En_Marche"
"http://hu.dbpedia.org/resource/La_République_En_Marche!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/En_Marche"
